﻿Habitatges principals. Per problemes a l'entorn
Pineda de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081635
;2001
Sorolls exteriors;
sí;2583
no;5020
Contaminació o mals olors;
sí;884
no;6719
Poca neteja als carrers;
sí;1658
no;5945
Males comunicacions;
sí;1134
no;6469
Poques zones verdes;
sí;1499
no;6104
Delinqüència o vandalisme;
sí;1539
no;6064
Falta de serveis;
sí;59
no;7544
Total habitatges;7603

