﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Tortosa
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431554&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;23373;23415;23394;23859;23401;24991;24578;23682
Barcelona;1485;1422;1389;1351;1263;1249;1068;966
Girona;87;87;78;54;60;59;182;72
Lleida;126;123;129;133;140;143;162;162
Tarragona;21678;21777;21804;22321;21938;23540;23166;22482
Resto de España;2997;3015;3030;3617;4071;4660;4613;4802
Andalucía;759;780;795;1003;1126;1275;1345;1371
Aragón;555;561;564;721;834;1003;992;998
Principado de Asturias;27;27;24;30;38;34;32;37
Illes Balears;33;36;30;26;25;32;21;27
Canarias;21;18;18;15;17;16;14;16
Cantabria;12;12;12;12;11;19;20;24
Castilla - La Mancha;168;165;165;226;256;256;253;280
Castilla y León;198;195;204;239;264;302;283;303
Comunitat Valenciana;741;741;741;795;894;1096;1051;1116
Extremadura;105;111;108;117;135;152;159;146
Galicia;72;69;72;84;86;68;82;81
Comunidad de Madrid;147;141;138;148;166;189;152;149
Región de Murcia;60;57;57;70;95;96;78;109
Comunidad Foral de Navarra;24;27;24;37;42;38;42;50
País Vasco;36;36;33;49;49;45;51;44
La Rioja;18;15;18;19;22;26;25;36
Ceuta y Melilla;27;30;24;27;11;13;13;15
Extranjero;8493;7677;7260;6946;1461;437;261;317
Total;34863;34104;33687;34422;28933;30088;29452;28815

