﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Polinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081672&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;7;6;6;6;3;0;1;1;0;33
dones;1;6;10;6;6;1;1;1;0;1;0;33
total;1;9;17;12;12;7;4;1;1;2;0;66
Personal directiu;;;;;;;;;;;;
homes;0;0;2;3;3;3;1;1;0;0;0;13
dones;0;0;0;2;1;0;0;0;0;0;0;3
total;0;0;2;5;4;3;1;1;0;0;0;16
Seveis administratius;;;;;;;;;;;;
homes;1;13;9;17;14;7;4;3;2;1;0;71
dones;13;18;20;28;15;3;2;1;1;0;0;101
total;14;31;29;45;29;10;6;4;3;1;0;172
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;6;10;7;5;5;4;6;1;0;46
dones;6;7;3;4;9;4;6;6;1;1;1;48
total;6;9;9;14;16;9;11;10;7;2;1;94
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;8;9;8;8;7;5;6;4;2;1;60
dones;9;5;8;12;7;19;17;10;5;1;0;93
total;11;13;17;20;15;26;22;16;9;3;1;153
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;1;0;1;3;2;3;3;2;2;20
dones;0;0;0;0;0;0;1;0;0;1;1;3
total;0;3;1;0;1;3;3;3;3;3;3;23
Treballadors industrials;;;;;;;;;;;;
homes;65;84;108;91;99;80;60;33;35;13;0;668
dones;34;41;36;36;20;15;7;5;5;2;0;201
total;99;125;144;127;119;95;67;38;40;15;0;869
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;68;113;142;135;138;111;80;50;51;20;3;911
dones;63;77;77;88;58;42;34;23;12;6;2;482
total;131;190;219;223;196;153;114;73;63;26;5;1393

