﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082845
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;63;63;129
De 31 a 45 m²;468;435;900
De 46 a 60 m²;960;465;1425
De 61 a 75 m²;1581;504;2082
De 76 a 90 m²;1254;369;1623
De 91 a 105 m²;732;246;978
De 106 a 120 m²;459;171;627
De 121 a 150 m²;579;207;786
De 151 a 180 m²;267;126;393
Més de 180 m²;417;204;618
No hi consta;66;0;63
Total;6843;2787;9627

