﻿Pensions contributives de la Seguretat Social gestionades per les delegacions a Catalunya de l'INSS i l'ISM. Import anual per règim
Catalunya
Font: Idescat, a partir de les dades de la Memòria de l'INSS i liquidacions de la Seguretat Social.
Nota: L'any 2008 les pensions del Règim especial agrari per compte pròpia han estat integrades en el Règim especial de treballadors autònoms, l'any 2012 les del Règim especial agrari per compte aliena han passat al Règim general i l'any 2013 les del Règim especial d'empleats de la llar han passat al Règim general.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=1255&lang=es
;milers euros. Règim General;milers euros. Règim especial de treballadors autònoms;milers euros. Règim especial agrari (compte aliena);milers euros. Règim especial agrari (compte pròpia);milers euros. Règim especial de treballadors del mar;milers euros. Règim especial de mineria del carbó;milers euros. Règim especial d'empleats de la llar;milers euros. Accidents de treball i Malalties professionals;milers euros. SOVI;milers euros. Total
2016;18217486;2820555;..;..;114403;39998;..;431167;501079;22124688
2015;17614596;2738862;..;..;114743;41247;..;428295;527468;21465210
2014;17004572;2658908;..;..;117957;44699;..;424872;597572;20848580
2013;16475270;2557982;..;..;114176;43299;..;418761;577559;20187047
2012;15403118;2415547;..;..;111383;43786;226194;410991;583971;19194990
2011;14563258;2311701;155934;..;111047;45194;228213;401259;590788;18407394
2010;13924112;2207172;160287;..;108776;45950;226283;393508;594150;17660238
2009;13172516;1915248;161407;..;105926;46283;222473;377619;583515;16584987
2008;12219270;1949938;160107;..;101945;45947;214213;359321;560783;15611524
2007;11481191;1403709;160137;424527;98994;45948;207167;342483;545721;14709877
2006;10518191;1286940;157274;412752;94197;45349;196091;319803;519578;13550175
2005;9749920;1199870;156115;403369;89972;45046;186306;304635;490725;12625958
2004;9158542;1111046;156317;400357;85966;44736;179650;285768;354794;11777176
2003;8444638;1032647;155061;394818;81413;43106;173353;286081;344480;10955597
2002;7905200;971281;154935;391478;77964;42268;168208;265494;338733;10315561
2001;7365501;906493;153522;383304;73653;41284;161878;244616;327799;9658050
2000;7020286;858508;153856;378923;71761;41002;157359;230504;323196;9235395
1999;6422912;779004;147921;359555;66937;39299;146001;209743;304620;8475992
1998;6109055;736673;148723;355688;64496;38794;141686;197244;301549;8093908
1997;5761024;703942;149640;352843;62276;38337;136452;183362;295902;7683778
1996;5393188;676857;149667;349530;60121;37897;131115;175571;290762;7264708
1995;4867912;624098;145145;334068;55745;36209;119589;163472;280444;6626682
1994;4400485;578306;141749;319168;52084;34705;109389;150449;273058;6059393
1993;3952465;528724;137223;303932;48384;33065;100859;138900;267921;5511473
1992;3522751;492848;135444;294948;45293;32219;92665;127994;267505;5011667
1991;3123618;443693;127508;274547;40801;30246;83768;113377;259213;4496771

