﻿Nombre d'explotacions i superfície censada
Olius
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251517&lang=es
;2009;1999
      Total explot.;55;60
      Sense terres explot.;5;11
     Amb terres;;
 total;;
 explot.;50;49
 ha;3601;5235
 amb ramaderia;;
 explot.;23;25
 ha;2009;3097
 sense ramaderia;;
 explot.;27;24
 ha;1592;2138
 amb SAU;;
 explot.;49;49
 ha;2625;2349
 amb altres terres;;
 explot.;36;42
 ha;976;2886

