﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vinebre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431779
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;50;22;..;..;76
2021;5;46;25;..;..;76
2020;4;47;25;..;..;76
2019;4;46;24;..;..;75
2018;4;47;24;..;..;75
2017;5;48;25;..;..;78
2016;4;49;24;..;..;77
2014;4;51;25;..;..;80
2013;8;45;21;..;..;76
2012;9;42;25;..;..;77
2011;8;42;17;..;..;67

