﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Maresme. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:21&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;822;8883;32409;99273;43827;37272;34545;40119;32673;9339;3369;342537
Hombres;168;3042;13587;51621;22761;19110;17799;17250;15300;3849;1806;166296
Mujeres;651;5841;18822;47655;21066;18162;16746;22869;17373;5490;1566;176241
Extranjera;294;5739;7704;10899;8151;2166;1740;5532;4485;813;540;48063
Hombres;129;3327;4212;6714;4035;1119;879;2295;2061;354;267;25395
Mujeres;165;2415;3492;4182;4116;1050;861;3237;2424;459;273;22671
Total;1116;14625;40113;110172;51978;39438;36288;45651;37158;10155;3912;390600
Hombres;297;6369;17799;58335;26799;20229;18681;19548;17361;4203;2070;191691
Mujeres;819;8253;22314;51837;25179;19209;17604;26103;19797;5952;1839;198912

