﻿Atur registrat. Per sectors. Mitjanes anuals
Badia del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:089045&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,2;113,8;84,1;672,1;88,4;961,5
2022;3,5;120,1;95,3;696,5;80,4;995,8
2021;5,6;143,7;112,2;837,3;105,8;1204,4
2020;7,4;155,8;109,0;898,7;111,6;1282,4
2019;6,9;136,7;93,7;769,8;98,6;1105,6
2018;7,0;142,5;101,3;777,7;95,8;1124,3
2017;6,0;152,3;137,7;813,9;117,7;1227,6
2016;7,9;183,8;179,3;909,6;109,9;1390,4
2015;11,8;214,8;222,3;996,7;103,7;1549,2
2014;12,2;248,0;278,2;1041,8;114,8;1694,8
2013;9,8;278,1;338,1;1101,9;114,3;1842,2
2012;7,5;273,9;342,8;1119,3;119,6;1863,0
2011;7,3;275,8;304,0;944,5;92,1;1623,7
2010;7,8;303,0;311,0;881,1;73,1;1575,9
2009;5,3;307,9;303,0;855,3;47,4;1518,9
2008;9,0;206,3;140,2;577,5;56,4;989,3
2007;4,8;179,3;75,7;466,3;46,2;772,2
2006;3,8;193,0;79,3;474,0;48,7;798,8
2005;3,3;195,8;95,9;545,9;50,9;891,9

