﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Malgrat de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081108&lang=es
;Espanyola;Estrangera;Total
05/2024;7425;1215;8640
04/2024;7265;1140;8405
03/2024;7170;1055;8230
02/2024;6625;885;7505
01/2024;6505;835;7340
12/2023;6590;835;7425
11/2023;6605;850;7455
10/2023;6925;975;7905
09/2023;7320;1150;8465
08/2023;7365;1210;8575
07/2023;7520;1225;8745
06/2023;7460;1195;8655
05/2023;7230;1135;8365
04/2023;7160;1070;8230
03/2023;6855;940;7795
02/2023;6465;815;7280
01/2023;6365;780;7145
12/2022;6440;785;7225
11/2022;6470;795;7270
10/2022;6805;920;7725
09/2022;7105;1075;8180
08/2022;7345;1145;8490
07/2022;7530;1135;8665
06/2022;7350;1095;8445
05/2022;7180;1025;8205
04/2022;6980;940;7915
03/2022;6585;790;7375
02/2022;6475;760;7235
01/2022;6385;730;7115
12/2021;6389;745;7134
11/2021;6411;736;7147
10/2021;6574;802;7376
09/2021;6797;900;7697
08/2021;6976;983;7959
07/2021;7130;978;8108
06/2021;6926;916;7842
05/2021;6464;733;7197
04/2021;6264;688;6952
03/2021;6266;679;6945
02/2021;6168;646;6814
01/2021;6135;629;6764
12/2020;6149;617;6766
11/2020;6157;633;6790
10/2020;6233;656;6889
09/2020;6300;702;7002
08/2020;6521;783;7304
07/2020;6549;790;7339
06/2020;6302;676;6978
05/2020;6084;608;6692
03/2020;6041;580;6621
12/2019;6325;664;6989
09/2019;6978;1009;7987
06/2019;7316;1057;8373
03/2019;6465;680;7145
12/2018;6263;609;6872
09/2018;7029;960;7989
06/2018;7261;1048;8309
03/2018;6608;739;7347
12/2017;6159;590;6749
09/2017;6853;908;7761
06/2017;7071;985;8056
03/2017;6190;620;6810
12/2016;5900;547;6447
09/2016;6491;835;7326
06/2016;6689;894;7583
03/2016;6114;664;6778
12/2015;5698;478;6176
09/2015;6310;742;7052
06/2015;6477;846;7323
03/2015;5897;595;6492
12/2014;5549;456;6005
09/2014;6193;750;6943
06/2014;6344;846;7190
03/2014;5536;490;6026
12/2013;5344;434;5778
09/2013;6046;746;6792
06/2013;6189;809;6998
03/2013;5646;596;6242
12/2012;5339;436;5775
09/2012;6249;764;7013
06/2012;6329;786;7115
03/2012;5827;541;6368

