﻿Population at 1 January. By sex
Ràpita, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431362&lang=en
;Males;Females;Total
2023;7330;7716;15046
2022;7196;7571;14767
2021;7312;7619;14931
2020;7316;7637;14953
2019;7238;7551;14789
2018;7123;7488;14611
2017;7295;7607;14902
2016;7220;7498;14718
2015;7259;7501;14760
2014;7392;7611;15003
2013;7586;7659;15245
2012;7548;7684;15232
2011;7595;7743;15338
2010;7732;7851;15583
2009;7767;7744;15511
2008;7706;7601;15307
2007;7110;7152;14262
2006;6737;6751;13488
2005;6589;6592;13181
2004;6305;6289;12594
2003;6071;6024;12095
2002;5870;5865;11735
2001;5731;5754;11485
2000;5552;5642;11194
1999;5503;5603;11106
1998;5442;5534;10976

