﻿Nombre d'explotacions i superfície censada
Vilamòs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252477&lang=en
;2009;1999
      Total explot.;5;5
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;5;5
 ha;67;34
 amb ramaderia;;
 explot.;4;3
 ha;65;29
 sense ramaderia;;
 explot.;1;2
 ha;2;5
 amb SAU;;
 explot.;5;5
 ha;66;34
 amb altres terres;;
 explot.;1;1
 ha;2;1

