﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Tarragonès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:36&lang=es
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;2;3;0;0;0;0;0;0;0;0;5
Educació primària incompleta;0;6;12;20;5;3;0;1;2;1;0;12;62
Educació primària;0;7;25;55;14;2;5;3;3;0;0;7;121
Primera etapa d'educació secundària i similar;1;6;25;151;39;30;22;9;8;0;0;36;327
Segona etapa d'educació secundària amb orientació general;0;2;12;57;38;13;11;11;5;2;1;15;167
Segona etapa d'educació secundària amb orientació professional;0;2;8;71;15;34;32;5;5;4;1;15;192
Ensenyament de grau superior de formació professional i similars;0;0;6;44;16;34;48;14;12;5;0;8;187
Graus universitaris de fins a 240 crèdits i similars;0;1;1;35;31;19;50;46;31;30;10;11;265
Graus universitaris de més de 240 crèdits i similars;0;1;3;29;14;23;33;27;62;17;9;12;230
Màster universitari i similars;0;0;2;3;7;10;36;32;41;34;15;7;187
Doctorat universitari;0;0;2;4;3;4;6;6;1;7;6;3;42
No hi consta;0;3;19;72;17;9;5;4;5;2;0;125;261
Total;1;28;117;544;199;181;248;158;175;102;42;251;2046

