﻿Policultius. Total explotacions i dimensió econòmica
Catalunya. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;405;606;894;524;392;436;315;757;147;90;39;4605
601. Horticultura i conreus...;149;154;184;104;56;66;44;95;15;4;4;875
602. Agricultura general i ...;60;81;105;72;26;34;22;29;5;3;3;440
603. Agricultura general i ...;25;26;45;24;12;17;20;49;13;9;3;243
604. Agricultura general i ...;118;226;395;212;195;202;134;338;63;37;16;1936
605. Conreus mixtos, predom...;23;47;86;56;59;70;48;124;30;15;7;565
606. Conreus mixtos, predom...;30;72;79;56;44;47;47;122;21;22;6;546
6061. Conreus mixtos, predo...;21;42;46;22;19;20;14;20;2;1;0;207
6062. Conreus mixtos, predo...;9;30;33;34;25;27;33;102;19;21;6;339

