﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:17&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;95992;77228;76423;52485;3353;99345
Resta Unió Europea;1566;905;993;339;571;2137
Resta d'Europa;277;132;126;75;201;478
Àfrica;639;256;238;147;626;1265
Amèrica del N. i cent.;259;126;124;49;75;334
Amèrica del Sud;972;423;452;185;378;1350
Àsia i Oceania;81;43;43;19;63;144
Total estrangera;3794;1885;1976;814;1914;5708
Total;99786;79113;78399;53299;5267;105053

