﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Camarles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:439039&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;3;1;4;0;1;1;0;0;0;258;52;310;6;2;8;0;0;0;268;56;324
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;0;4;0;0;0;5;0;5
Ext. i trans. minerals;0;0;0;1;0;1;3;2;5;1;0;1;1;0;1;0;1;1;37;8;45;0;0;0;43;11;54
Indústria química;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;0;6;0;0;0;8;0;8
Const. maquin. mat. elèctric;1;0;1;1;0;1;2;2;4;1;0;1;0;0;0;0;0;0;19;5;24;0;0;0;24;7;31
Material transport;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;2;2;4
Alimentació i begudes;0;0;0;0;0;0;0;2;2;0;4;4;1;0;1;7;0;7;13;4;17;0;0;0;21;10;31
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;9;10;0;0;0;1;10;11
Suro i fusta;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;7;1;8;0;0;0;10;1;11
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;7;10;0;0;0;3;8;11
Construcció;3;0;3;10;0;10;1;0;1;1;0;1;0;0;0;0;0;0;196;0;196;0;0;0;211;0;211
Comerç i reparació;1;3;4;1;0;1;2;6;8;25;46;71;1;4;5;8;3;11;48;6;54;0;0;0;86;68;154
Hostaleria i restauració;0;1;1;0;1;1;1;0;1;2;2;4;8;18;26;0;0;0;1;2;3;0;0;0;12;24;36
Transport i act. annexes;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;19;0;19;0;0;0;21;1;22
Comunicacions;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Assegurances i finances;0;0;0;2;0;2;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;9
Servei empr. lloguers;1;0;1;0;0;0;2;1;3;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7
Adm. pública defensa i SS;5;1;6;0;0;0;5;3;8;0;0;0;3;1;4;0;0;0;3;0;3;1;0;1;17;5;22
Educació i investigació;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;5;3;8
Sanitat i assis. social;4;5;9;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;0;1;1;0;0;0;5;8;13
Altres serveis;0;0;0;0;0;0;0;0;0;1;2;3;3;13;16;0;0;0;2;1;3;0;0;0;6;16;22
Total;20;12;32;16;1;17;30;23;53;35;57;92;19;38;57;275;57;332;371;48;419;1;0;1;767;236;1003

