﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081483&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;18;22;40;18;18;36;7;10;17;2;2;4;1;0;1;0;4;4
De 5 a 9 anys;38;35;73;36;34;70;33;26;59;28;25;53;19;19;38;2;1;3
De 10 a 14 anys;36;33;69;34;33;67;29;32;61;28;32;60;23;30;53;2;0;2
De 15 a 19 anys;40;30;70;39;30;69;36;27;63;35;27;62;34;26;60;1;0;1
De 20 a 24 anys;47;35;82;47;35;82;43;32;75;42;31;73;39;31;70;0;0;0
De 25 a 29 anys;82;71;153;82;67;149;74;62;136;71;60;131;63;58;121;0;4;4
De 30 a 34 anys;70;70;140;65;67;132;56;60;116;58;58;116;40;42;82;5;3;8
De 35 a 39 anys;86;73;159;78;68;146;63;58;121;63;55;118;31;36;67;8;5;13
De 40 a 44 anys;55;53;108;51;52;103;44;41;85;39;39;78;23;24;47;4;1;5
De 45 a 49 anys;56;49;105;53;47;100;35;32;67;43;26;69;14;11;25;3;2;5
De 50 a 54 anys;57;39;96;55;37;92;33;22;55;34;20;54;12;12;24;2;2;4
De 55 a 59 anys;50;49;99;46;47;93;30;32;62;28;30;58;5;11;16;4;2;6
De 60 a 64 anys;44;32;76;42;28;70;22;12;34;21;12;33;6;5;11;2;4;6
De 65 a 69 anys;36;35;71;34;33;67;20;14;34;16;16;32;5;6;11;2;2;4
De 70 a 74 anys;23;15;38;22;15;37;16;8;24;16;8;24;8;2;10;1;0;1
De 75 a 79 anys;10;12;22;9;10;19;7;7;14;7;7;14;2;3;5;1;2;3
De 80 a 84 anys;3;4;7;3;4;7;2;4;6;2;3;5;1;2;3;0;0;0
De 85 anys i més;0;3;3;0;2;2;0;1;1;0;1;1;0;1;1;0;1;1
Total;751;660;1411;714;627;1341;550;480;1030;533;452;985;326;319;645;37;33;70

