﻿Població ocupada segons professió
Masnou, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081189&lang=en
;2011
Directors i gerents;769
Tècnics científics;1974
Tècnics de suport;1655
Empleats administratius;1390
Treballadors serveis;1317
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;810
Instal·ladors i muntadors;373
Ocupacions elementals;583
Ocupacions militars;..
Total;8960

