﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:15&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;816;75;891;36;381;12;186;615;1506
De 0 a 24 anys;27;3;30;0;0;6;9;15;45
De 25 a 34 anys;123;12;135;0;0;0;30;30;165
De 35 a 44 anys;168;15;183;3;0;0;48;51;234
De 45 a 54 anys;246;30;276;15;0;0;33;48;321
De 55 a 64 anys;210;18;228;15;33;0;45;93;321
De 65 a 74 anys;45;0;45;0;207;0;12;219;267
De 75 a 84 anys;0;0;0;0;96;0;6;102;105
85 anys o més;0;0;0;3;42;0;3;48;45
Dones;435;48;483;24;348;15;270;657;1140
De 0 a 24 anys;12;3;15;0;0;3;9;12;30
De 25 a 34 anys;87;6;93;0;0;3;18;21;114
De 35 a 44 anys;93;9;102;3;0;3;24;30;132
De 45 a 54 anys;102;12;114;3;0;3;27;33;147
De 55 a 64 anys;117;18;135;18;18;0;42;78;213
De 65 a 74 anys;24;0;24;0;123;0;45;168;192
De 75 a 84 anys;0;0;0;0;120;0;54;174;177
85 anys o més;0;0;0;0;84;0;54;138;135
Total;1251;123;1374;60;726;24;456;1266;2643
De 0 a 24 anys;39;6;45;0;0;12;18;30;72
De 25 a 34 anys;210;15;225;0;0;3;51;54;279
De 35 a 44 anys;261;24;285;9;0;6;69;84;369
De 45 a 54 anys;348;39;387;18;0;3;60;81;468
De 55 a 64 anys;327;36;363;36;51;0;87;174;534
De 65 a 74 anys;66;0;66;0;333;0;60;393;459
De 75 a 84 anys;3;0;3;0;219;0;60;279;282
85 anys o més;0;0;0;3;123;0;54;180;180

