﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:29&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1396;122;0;1518
06/2020;1284;119;0;1403
03/2020;1310;130;0;1440
12/2019;1363;123;0;1486
09/2019;1492;126;0;1618
06/2019;1378;131;0;1509
03/2019;1318;127;0;1445
12/2018;1301;124;0;1425
09/2018;1382;117;0;1499
06/2018;1301;121;0;1422
03/2018;1248;115;0;1363
12/2017;1213;117;0;1330
09/2017;1311;119;0;1430
06/2017;1222;123;0;1345
03/2017;1228;121;0;1349
12/2016;1194;116;0;1310
09/2016;1255;109;0;1364
06/2016;1151;105;0;1256
03/2016;1099;107;0;1206
12/2015;1052;108;0;1160
09/2015;1152;113;0;1265
06/2015;1060;112;0;1172
03/2015;1047;111;0;1158
12/2014;1045;115;0;1160
09/2014;1112;120;0;1232
06/2014;1046;119;0;1165
03/2014;1087;66;0;1153
12/2013;1058;67;0;1125
09/2013;1070;122;0;1192
06/2013;1010;124;0;1134
03/2013;1019;118;0;1137
12/2012;1034;114;0;1148
09/2012;1122;118;0;1240
06/2012;1059;120;0;1179
03/2012;1093;126;0;1219
12/2011;1125;134;0;1259
09/2011;1223;131;0;1354
06/2011;1208;130;0;1338
03/2011;1195;129;0;1324
12/2010;1226;132;0;1358
09/2010;1259;123;0;1382
06/2010;1189;139;0;1328
03/2010;1189;139;0;1328
12/2009;1213;142;0;1355
09/2009;1206;218;0;1424
06/2009;1152;229;0;1381
03/2009;1205;170;0;1375
12/2008;1197;224;0;1421
09/2008;1236;237;0;1473
06/2008;1235;235;0;1470
03/2008;1184;234;0;1418

