﻿Distribució de la superfície agrícola utilitzada (SAU)
Massalcoreig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251312&lang=en
;2020
    SAU;
 explot.;96
 ha;851
     Terres llaurades;
 total;
 explot.;94
 ha;826
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;13
 ha;3
 guarets (inclou terres sembrades per a adob en verd);
 explot.;51
 ha;65
 conreus llenyosos permanents a l'aire lliure;
 explot.;93
 ha;759
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;25

