﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Maresme. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:21
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;487;46;664;1148;6415;1697;3432;422;596;1592;16499
Catalunya;199;32;379;697;3585;621;2038;255;420;951;9177
Barcelona;187;31;363;660;3357;583;1890;245;399;909;8624
Girona;12;1;8;20;134;16;85;7;11;20;314
Lleida;0;0;5;10;59;13;37;1;6;15;146
Tarragona;0;0;3;7;35;9;26;2;4;7;93
Resta de l'Estat;156;12;269;418;2715;1046;1262;143;152;575;6748
Andalusia;77;7;133;197;1372;602;731;66;67;258;3510
Aragó;1;0;10;22;82;5;39;6;8;30;203
Astúries;1;1;2;2;10;4;16;3;3;7;49
Balears;1;0;1;0;11;1;8;1;1;3;27
Canàries;0;0;1;2;7;1;4;0;0;2;17
Cantàbria;1;0;1;0;4;1;4;0;1;4;16
Catella-la Manxa;13;0;10;35;193;85;65;9;6;37;453
Catella i Lleó;4;1;15;27;90;26;92;10;12;40;317
Comunitat Valenciana;4;0;12;12;62;15;23;5;4;14;151
Extremadura;31;2;41;66;543;212;142;18;21;79;1155
Galícia;0;1;9;9;35;14;28;6;2;20;124
Madrid;4;0;6;4;42;3;25;7;8;17;116
Múrcia;16;0;19;25;223;66;55;7;10;39;460
Navarra;0;0;3;6;6;0;5;0;1;5;26
País Basc;1;0;5;2;13;2;11;1;2;11;48
La Rioja;0;0;0;0;2;1;4;1;1;1;10
Ceuta / Melilla;2;0;1;9;20;8;10;3;5;8;66
Estranger;132;2;16;33;115;30;132;24;24;66;574

