﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Tona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082830
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,1;0,8;32,3;8,0;9,2;13,5;19,6;18,2;34,2;8,9;22,0;4,8;3,4;11,3;52,9;3,8;7,3;17,6;13,0;13,2;299,9
2022;4,9;0,2;32,9;7,4;8,7;15,2;19,9;15,6;33,9;6,5;21,8;2,6;4,7;8,3;46,4;5,3;11,6;19,3;14,3;13,4;292,8
2021;5,3;0,2;39,4;7,2;8,5;14,8;27,8;20,1;39,4;7,3;25,7;2,8;1,7;8,9;55,5;6,3;17,6;27,1;16,3;26,7;358,3
2020;7,4;0,2;44,6;7,3;12,6;18,6;25,4;23,6;45,2;11,4;39,6;1,0;0,0;10,8;65,4;4,8;18,3;23,8;22,8;26,8;409,5
2019;4,6;1,3;44,0;5,3;7,1;16,9;23,0;17,4;35,9;7,8;28,2;3,1;1,8;9,6;57,4;5,7;12,5;15,6;16,6;27,2;340,8
2018;5,8;1,6;43,3;3,2;7,9;17,1;26,3;18,3;42,6;7,8;30,8;6,4;2,5;10,8;57,9;10,0;13,8;20,1;14,1;23,8;364,1
2017;7,1;1,0;52,1;3,7;10,0;21,7;26,9;23,4;40,3;9,8;31,2;7,1;2,3;9,4;60,1;11,6;17,8;21,5;15,7;30,9;403,4
2016;6,8;0,7;69,6;6,3;9,3;25,0;35,8;23,9;43,1;8,8;34,2;7,8;1,8;10,2;65,4;10,0;18,3;15,3;18,2;29,1;439,3
2015;5,8;1,9;80,3;6,9;9,4;27,3;44,3;28,0;54,7;9,4;35,9;8,6;3,2;11,1;66,5;10,8;21,2;17,6;20,1;33,4;496,3
2014;5,1;2,0;95,6;9,3;12,1;30,5;60,3;29,1;56,3;14,0;43,7;7,3;2,4;14,5;67,2;13,8;21,8;18,1;16,0;37,1;555,9
2013;7,3;3,7;99,9;7,8;15,4;29,6;83,6;32,5;60,0;15,5;45,2;6,6;4,1;18,4;67,9;18,3;22,3;18,4;17,3;28,9;602,6
2012;10,6;4,0;104,9;9,5;13,3;37,9;87,9;29,3;55,6;21,1;38,2;6,2;5,2;14,8;77,1;20,9;18,8;17,9;25,0;29,1;627,1
2011;7,4;4,3;104,2;7,1;22,0;40,4;71,3;25,8;42,5;22,2;45,4;3,9;3,3;12,0;68,5;19,9;16,5;17,3;20,3;20,8;574,8
2010;5,3;2,9;116,7;7,7;26,2;49,0;72,7;30,7;45,4;23,5;45,0;4,3;2,3;13,8;55,2;14,3;14,0;15,6;21,6;15,3;581,3
2009;5,0;3,3;108,4;7,3;27,7;44,1;69,8;31,2;40,4;21,3;37,8;7,7;1,1;22,8;54,8;7,4;10,3;12,9;14,3;12,5;540,0

