﻿Estimacions de població vinculada
Castelló d'Empúries
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:170470&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;10870;190569;201439
2014;11473;196493;207966
2013;11910;190093;202003
2012;11794;204308;216102
2011;11885;199722;211607
2010;12220;205097;217317
2009;12111;220389;232500
2008;11653;214614;226267
2007;10629;213845;224474
2006;10021;205922;215943
2005;9167;195632;204799
2004;7777;187727;195504
2003;8165;212219;220384
2002;7530;182695;190225

