﻿Parcel·lació
Rubió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081859
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;39;54;51
 superfície total;3570;3856;3543
 nombre parcel·les;697;156;188
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;29;5
 superfície total;302;1944;129
 nombre parcel·les;4;29;5
 2 a 3 parcel·les;;;
  explot.;5;14;19
 superfície total;315;1049;1486
 nombre parcel·les;12;33;48
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;5;20
 superfície total;118;300;1344
 nombre parcel·les;22;24;90
 6 a 14 parcel·les;;;
  explot.;8;4;7
 superfície total;178;213;585
 nombre parcel·les;74;36;45
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;2;0
 superfície total;500;351;0
 nombre parcel·les;103;34;0
 30 i més parcel·les;;;
  explot.;12;0;0
 superfície total;2157;0;0
 nombre parcel·les;482;0;0

