﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Figueres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:170669&lang=en
;2009
   Total;
 titulars;
 total;35
 homes;24
 dones;11
 titulars caps d'explotació;
 total;30
 homes;20
 dones;10
     Percentatge de temps treballat < 25%;
 titulars;
 total;16
 homes;8
 dones;8
 titulars caps d'explotació;
 total;12
 homes;4
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
               Sense dedicació;
 titulars;
 total;0
 homes;0
 dones;0

