﻿Població a 1 de gener. Per sexe i edat en grans grups
Coma i la Pedra, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251636
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;16;111;34;13;76;28;29;187;62
2021;15;117;30;10;76;29;25;193;59
2020;14;107;30;9;72;23;23;179;53
2019;14;113;30;9;76;23;23;189;53
2018;14;115;31;6;78;21;20;193;52
2017;14;116;27;4;77;21;18;193;48
2016;16;112;28;9;76;20;25;188;48
2015;17;123;25;11;74;20;28;197;45
2014;17;124;23;11;75;19;28;199;42
2013;16;128;19;15;75;20;31;203;39
2012;15;130;21;13;73;22;28;203;43
2011;18;123;22;15;75;22;33;198;44
2010;14;125;26;12;71;23;26;196;49
2009;12;129;28;13;72;24;25;201;52
2008;11;125;27;11;68;25;22;193;52
2007;10;114;26;11;65;26;21;179;52
2006;12;111;26;10;67;27;22;178;53
2005;12;117;31;11;70;29;23;187;60
2004;11;111;30;12;62;28;23;173;58
2003;10;108;30;10;56;28;20;164;58
2002;13;106;29;8;57;32;21;163;61
2001;14;108;26;7;59;32;21;167;58
2000;15;105;27;6;57;30;21;162;57

