﻿Despesa en activitats d'R+D interna feta a Catalunya per les empreses. Per procedència del fons de finançament i tipus d'empresa
Catalunya. 2017
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística sobre activitats d'R+D de l'INE.
Nota: Despesa en R+D interna feta a Catalunya per les empreses que hi tenen activitat d'R+D, independentment d'on s'ubiqui la seu social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rd&n=11563&lang=es
;Empresa pública;Empresa privada sense participació estrangera;Empresa privada amb participació <10% de capital estranger;Empresa privada amb participació entre 10 i 50% de capital estranger;Empresa privada amb participació >50% de capital estranger;Associació de recerca o altres institucions de recerca;Total sector empreses
Fons nacionals;39991,8;885949,9;79494,3;61907,6;718469,7;82100,7;1867914,1
Fons propis;18977,2;733636,4;69287,6;55423,0;638170,5;13799,3;1529294,0
Prèstecs;23,0;80935,2;4087,4;1830,7;45204,7;2452,7;134533,5
Fons procedents de finançament públic;9502,5;26005,5;1285,0;2439,7;7272,0;31971,9;78476,7
De l'Administració de l'Estat i entitats dependents;4329,4;20690,6;1248,2;2285,3;5338,7;5910,1;39802,4
D'administracions autonòmiques i locals;5173,1;5314,9;36,8;154,4;1933,3;26061,8;38674,3
D'empreses (públiques o privades);8218,4;43382,4;4729,8;2187,9;27744,9;32207,7;118471,1
D'universitats i altres centres ensenyament superior (públics o privats);176,5;161,9;52,0;0,0;77,6;16,0;484,0
D'institucions privades sense finalitat de lucre;3094,3;1828,6;52,4;26,4;0,0;1653,1;6654,8
Fons procedents de la resta del món;3345,5;21399,6;3226,7;2033,5;8843,8;11711,9;50561,2
De programes de la Unió Europea;2740,7;19567,7;3226,7;1433,6;5007,4;9927,1;41903,2
Altres fons procedents de la resta del món;604,9;1832,0;0,0;599,9;3836,4;1784,8;8658,0
Total despesa en R+D interna feta a Catalunya;43337,3;907349,5;82721,1;63941,2;727313,5;93812,6;1918475,3
Despesa en activitats d'R+D interna feta per les empreses amb seu social a Catalunya. Per procedència del fons de finançament i tipus d'Administració
Catalunya. 2017
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística sobre activitats d'R+D de l'INE.
Nota: Despesa en R+D interna feta per les empreses amb seu social a Catalunya, independentment d'on es faci l'activitat d'R+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rd&n=11563&lang=es
;Empresa pública;Empresa privada sense participació estrangera;Empresa privada amb participació <10% de capital estranger;Empresa privada amb participació entre 10 i 50% de capital estranger;Empresa privada amb participació >50% de capital estranger;Associació de recerca o altres institucions de recerca;Total sector empreses
Fons nacionals;39991,8;839727,3;79994,6;47853,9;635666,5;82053,0;1725287,1
Fons propis;18977,2;704363,6;69829,5;42316,5;574849,4;13490,4;1423826,7
Prèstecs;23,0;82349,0;4023,9;1704,0;28474,2;2452,7;119026,7
Fons procedents de finançament públic;9502,5;26202,7;1285,0;1826,0;5239,5;31951,7;76007,5
De l'Administració de l'Estat i entitats dependents;4329,4;20491,3;1248,2;1767,7;3826,5;5907,3;37570,5
D'administracions autonòmiques i locals;5173,1;5711,4;36,8;58,3;1413,0;26044,4;38437,0
D'empreses (públiques o privades);8218,4;24816,2;4751,8;1977,9;27025,7;32489,1;99279,1
D'universitats i altres centres ensenyament superior (públics o privats);176,5;161,9;52,0;0,0;77,6;16,0;484,0
D'institucions privades sense finalitat de lucre;3094,3;1833,8;52,4;29,5;0,0;1653,1;6663,1
Fons procedents de la resta del món;3345,5;19906,1;3231,8;1540,7;3536,5;12204,7;43765,3
De programes de la Unió Europea;2740,7;18494,9;3231,8;940,8;2230,9;9927,1;37566,1
Altres fons procedents de la resta del món;604,9;1411,1;0,0;599,9;1305,6;2277,7;6199,2
Total despesa en R+D interna;43337,3;859633,4;83226,4;49394,6;639203,0;94257,7;1769052,4

