﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081234
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;8430;10233;1221;305;385;20574
Catalunya;7708;6162;594;211;248;14923
Barcelona;7637;5775;514;193;237;14356
Girona;20;56;10;7;3;96
Lleida;13;138;22;4;5;182
Tarragona;38;193;48;7;3;289
Resta de l'Estat;459;3807;604;74;116;5060
Andalusia;159;1909;282;36;61;2447
Aragó;28;203;49;3;7;290
Principat d'Astúries;5;17;4;0;2;28
Illes Balears;11;11;4;3;0;29
Canàries;4;5;0;0;0;9
Cantàbria;7;16;2;0;0;25
Castella - la Manxa;33;416;45;4;13;511
Castella i Lleó;45;271;30;5;9;360
Comunitat Valenciana;24;154;39;3;8;228
Extremadura;40;324;33;5;6;408
Galícia;23;106;21;2;3;155
Comunitat de Madrid;27;62;8;2;2;101
Regió de Múrcia;28;240;79;9;5;361
Comunitat Foral de Navarra;2;15;1;0;0;18
País Basc;9;17;1;1;0;28
Rioja, La;2;6;0;0;0;8
Ceuta i Melilla;12;35;6;1;0;54
Estranger;263;264;23;20;21;591

