﻿Population. By year of arrival in Catalonia
Constantí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430477&lang=en
;2021
2020;114
2019;144
2018;96
2017;87
2016;72
2011-2015;312
2001_2010;951
1991-2000;195
1981-1990;120
Before 1981;915
He has always lived there;3753
Total;6762

