﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Tona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082830&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1558;403;235;3132;2160;5980
Homes;700;187;111;915;1522;2984
Dones;857;216;124;2217;638;2996
Estrangers;..;..;..;159;199;424
Homes;..;..;..;..;..;221
Dones;..;..;..;159;..;204
Total;1718;430;235;3291;2359;6404
Homes;747;187;111;915;1696;3204
Dones;971;243;124;2376;663;3200

