﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Palau-sator. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171215
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;3;6;3;3;6;3;2;5;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;4;8;4;4;8;4;4;8;2;2;4;2;2;4;0;0;0
De 10 a 14 anys;2;8;10;2;8;10;2;8;10;2;8;10;2;8;10;0;0;0
De 15 a 19 anys;2;5;7;2;5;7;2;5;7;2;5;7;2;5;7;0;0;0
De 20 a 24 anys;15;12;27;15;11;26;15;11;26;15;11;26;15;11;26;0;1;1
De 25 a 29 anys;14;9;23;14;9;23;14;9;23;14;9;23;14;9;23;0;0;0
De 30 a 34 anys;12;7;19;12;7;19;12;7;19;11;7;18;11;7;18;0;0;0
De 35 a 39 anys;14;15;29;14;15;29;13;14;27;13;14;27;11;12;23;0;0;0
De 40 a 44 anys;8;11;19;7;11;18;7;11;18;7;10;17;5;8;13;1;0;1
De 45 a 49 anys;11;11;22;11;11;22;11;11;22;10;10;20;5;8;13;0;0;0
De 50 a 54 anys;8;7;15;8;7;15;8;7;15;8;7;15;3;4;7;0;0;0
De 55 a 59 anys;7;8;15;7;8;15;7;8;15;7;8;15;4;4;8;0;0;0
De 60 a 64 anys;6;6;12;6;6;12;6;6;12;6;6;12;4;2;6;0;0;0
De 65 a 69 anys;11;7;18;11;7;18;11;7;18;11;7;18;7;4;11;0;0;0
De 70 a 74 anys;9;11;20;9;11;20;9;11;20;8;11;19;2;4;6;0;0;0
De 75 a 79 anys;6;7;13;6;7;13;6;7;13;6;7;13;5;3;8;0;0;0
De 80 a 84 anys;4;6;10;4;6;10;4;5;9;4;4;8;1;1;2;0;0;0
De 85 anys i més;5;3;8;5;3;8;4;3;7;4;3;7;2;0;2;0;0;0
Total;141;140;281;140;139;279;138;136;274;130;129;259;95;92;187;1;1;2

