﻿Conreus herbacis: conreus farratgers
Riumors
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171518&lang=es
;1999;1989;1982
     Total;;;
 explot.;13;19;35
 ha;106;122;288
      Secà;;;
 explot.;12;15;27
 ha;104;40;103
       Regadiu;;;
 explot.;1;13;28
 ha;2;82;185
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;7
 ha;0;0;9
 secà;;;
 explot.;0;0;5
 ha;0;0;6
 regadiu;;;
 explot.;0;0;3
 ha;0;0;4
       Farratges verds anuals;;;
 total;;;
 explot.;2;2;23
 ha;2;22;104
 secà;;;
 explot.;2;1;15
 ha;2;2;23
 regadiu;;;
 explot.;0;2;15
 ha;0;20;81
         Alfals;;;
 total;;;
 explot.;10;16;34
 ha;44;60;154
 secà;;;
 explot.;9;12;24
 ha;42;28;58
 regadiu;;;
 explot.;1;11;26
 ha;2;33;96
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;5;8
 ha;60;39;21
 secà;;;
 explot.;4;4;6
 ha;60;11;17
 regadiu;;;
 explot.;0;4;3
 ha;0;29;4

