﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Calonge i Sant Antoni
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170340&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;7284;7227;7131;6474;4222;3872;3440;2825
Barcelona;1920;1911;1860;1764;976;688;438;242
Girona;5232;5184;5142;4594;3149;3080;2933;2540
Lleida;84;90;87;72;56;62;35;24
Tarragona;42;39;42;44;41;42;34;19
Resto de España;1419;1419;1443;1549;1403;1308;1232;1117
Andalucía;729;738;753;855;817;761;744;721
Aragón;60;57;54;52;49;53;34;42
Principado de Asturias;15;15;12;18;17;14;4;4
Illes Balears;21;21;21;18;8;6;3;2
Canarias;15;12;12;8;4;4;5;2
Cantabria;9;9;6;10;11;8;3;4
Castilla - La Mancha;54;57;57;73;68;63;52;40
Castilla y León;105;105;108;108;86;88;85;56
Comunitat Valenciana;54;54;51;63;47;32;31;27
Extremadura;105;102;105;110;93;93;109;102
Galicia;69;72;72;82;58;48;41;22
Comunidad de Madrid;54;54;60;42;40;41;25;17
Región de Murcia;39;39;36;41;41;45;54;52
Comunidad Foral de Navarra;15;12;12;8;11;4;2;3
País Vasco;45;48;54;41;35;30;25;12
La Rioja;3;6;3;5;2;1;3;1
Ceuta y Melilla;24;27;24;15;16;17;12;10
Extranjero;3303;3033;2892;2695;1025;652;358;106
Total;12003;11676;11463;10718;6650;5832;5030;4052

