﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Ulldemolins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431573
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;0;4
Sense estudis;159;148;148;89;0;159
Primer grau;116;108;106;82;0;116
ESO,EGB, Batx.elemental;79;76;76;69;0;79
FP grau mitjà;14;14;14;12;0;14
FP grau superior;27;27;27;27;0;27
Batxillerat superior;44;43;44;40;0;44
Diplomatura;19;19;19;18;0;19
Llicenciatura i doctorat;11;11;11;11;0;11
Total;473;446;445;348;0;473

