﻿Main dwellings. By type of building and year of construction
Sant Esteve de Palautordera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082074&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;18;6;0;0;0;24
From 1900 to 1920;21;3;3;0;3;30
From 1921 to 1940;18;6;6;0;0;30
From 1941 to 1950;12;0;3;0;0;15
From 1951 to 1960;12;3;15;0;0;30
From 1961 to 1970;27;12;21;0;0;63
From 1971 to 1980;81;21;24;0;0;123
From 1981 to 1990;81;0;3;0;0;87
From 1991 to 2000;60;6;33;0;0;96
From 2001 to 2010;177;18;192;0;3;387
From 2011 to 2020;36;0;18;0;0;54
Unknown;63;12;3;30;9;114
Total;603;84;321;30;15;1053

