﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bellmunt del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430234
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;8;0;1;9
Tècnics i professionals científics i intel·lectuals;0;0;2;7;0;0;9
Tècnics i professionals de suport;0;2;1;5;1;1;10
Empleats administratius;0;3;0;2;0;0;5
Treballadors de serveis i venedors de comerç;1;2;0;5;0;0;8
Treballadors qualificats en act. agràries i pesqueres;0;3;0;3;0;3;9
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;17;2;1;20
Operadors d'instal·lacions i maquinària, i muntadors;0;0;1;13;0;1;15
Treballadors no qualificats;1;0;0;15;0;1;17
Forces armades;0;0;0;0;0;0;0
Total;2;10;4;75;3;8;102

