﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430607&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;77;160;212;110;227;31;307;197;108;4;1433
Catalunya;62;149;187;101;191;26;247;155;85;4;1207
Barcelona;5;10;7;4;16;4;16;10;7;0;79
Girona;1;0;0;0;0;0;0;0;0;0;1
Lleida;1;4;8;1;9;2;14;7;3;0;49
Tarragona;55;135;172;96;166;20;217;138;75;4;1078
Resta de l'Estat;13;10;23;9;35;4;57;41;20;0;212
Andalusia;2;0;5;2;11;1;20;13;4;0;58
Aragó;3;3;7;5;7;1;8;6;7;0;47
Astúries;0;1;0;0;1;0;0;1;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;1;0;0;0;2
Catella-la Manxa;1;0;3;0;3;0;4;3;1;0;15
Catella i Lleó;1;1;0;1;2;0;3;7;2;0;17
Comunitat Valenciana;3;0;4;1;1;1;3;0;1;0;14
Extremadura;1;1;3;0;4;1;7;4;2;0;23
Galícia;2;0;0;0;2;0;1;0;2;0;7
Madrid;0;1;0;0;1;0;1;0;0;0;3
Múrcia;0;0;0;0;1;0;7;3;1;0;12
Navarra;0;1;0;0;0;0;0;1;0;0;2
País Basc;0;2;1;0;1;0;2;3;0;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;1;2;0;1;1;3;1;3;0;14

