﻿Dedicació a l'explotació de la mà d'obra familiar
Bonastre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430304
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;53;70
 altres activitats lucratives;;
 principal;24;25
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;18;21
 altres activitats lucratives;;
 principal;11;8
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;15;14
 persones;20;20
 altres activitats lucratives;;
 principal;;
 explot.;23;14
 persones;33;23
 secundària;;
 explot.;1;1
 persones;1;1

