﻿Dedicació a l'explotació de la mà d'obra familiar
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171328&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;65;110
 altres activitats lucratives;;
 principal;29;20
 secundària;5;7
      Dedicació del cònjuge;;
   sols a l'explotació;8;45
 altres activitats lucratives;;
 principal;11;4
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;44
 persones;7;59
 altres activitats lucratives;;
 principal;;
 explot.;7;16
 persones;9;23
 secundària;;
 explot.;1;1
 persones;1;1

