﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430075&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;0;0;0;1;10
Sense estudis;70;52;40;17;4;74
Primer grau;201;190;189;122;5;206
ESO,EGB, Batx. elemental;204;198;196;136;4;208
FP grau mitjà;29;28;28;28;0;29
FP grau superior;35;34;34;33;0;35
Batxillerat superior;39;38;38;35;2;41
Diplomatura;28;26;27;26;0;28
Llicenciatura i doctorat;26;26;26;25;0;26
Total;641;592;578;422;16;657

