﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Seu d'Urgell, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:252038&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;144;108;252;63;60;123;189;162;354;396;333;729
2019;108;96;207;51;48;96;171;159;330;330;306;633
2018;93;105;195;36;36;72;102;99;204;234;240;474
2017;60;75;132;27;24;48;84;84;168;168;183;354
2016;60;66;129;30;21;51;54;60;114;147;147;294
2011-2015;282;237;522;90;75;165;192;219;411;567;534;1101
2001-2010;426;438;864;123;129;252;366;423;789;912;987;1902
1991-2000;240;279;519;93;96;189;96;78;174;429;456;885
1981-1990;156;174;327;81;93;177;15;21;36;252;288;537
Antes de 1981;414;585;996;252;348;600;12;18;30;675;951;1623
Siempre ha vivido;1836;1860;3699;0;0;0;0;0;0;1836;1860;3696
Total;3819;4020;7842;849;927;1779;1281;1329;2607;5952;6276;12231

