﻿Población. Por sexo y edad año a año
Cabra del Camp. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430363&lang=es
;Hombres;Mujeres;Total
0 años;6;8;14
1 año;9;7;16
2 años;4;7;11
3 años;4;5;9
4 años;5;1;6
5 años;6;9;15
6 años;3;4;7
7 años;4;5;9
8 años;5;5;10
9 años;7;4;11
10 años;5;7;12
11 años;6;6;12
12 años;9;7;16
13 años;5;6;11
14 años;2;5;7
15 años;7;7;14
16 años;9;4;13
17 años;10;7;17
18 años;12;6;18
19 años;8;12;20
20 años;11;3;14
21 años;11;6;17
22 años;7;6;13
23 años;11;11;22
24 años;5;6;11
25 años;9;7;16
26 años;4;5;9
27 años;3;5;8
28 años;12;3;15
29 años;6;4;10
30 años;6;6;12
31 años;5;10;15
32 años;8;8;16
33 años;16;7;23
34 años;6;6;12
35 años;1;7;8
36 años;6;10;16
37 años;7;7;14
38 años;6;9;15
39 años;8;7;15
40 años;11;12;23
41 años;12;9;21
42 años;13;9;22
43 años;12;11;23
44 años;12;11;23
45 años;13;10;23
46 años;13;16;29
47 años;14;13;27
48 años;11;10;21
49 años;13;14;27
50 años;17;9;26
51 años;12;11;23
52 años;14;9;23
53 años;12;4;16
54 años;24;8;32
55 años;13;15;28
56 años;11;11;22
57 años;16;14;30
58 años;10;9;19
59 años;4;8;12
60 años;4;11;15
61 años;6;6;12
62 años;3;11;14
63 años;11;3;14
64 años;4;7;11
65 años;5;4;9
66 años;8;5;13
67 años;5;8;13
68 años;10;2;12
69 años;7;2;9
70 años;4;3;7
71 años;2;10;12
72 años;3;5;8
73 años;6;6;12
74 años;10;5;15
75 años;3;7;10
76 años;5;3;8
77 años;3;3;6
78 años;8;9;17
79 años;10;3;13
80 años;3;3;6
81 años;1;4;5
82 años;6;6;12
83 años;1;0;1
84 años;1;2;3
85 años;2;1;3
86 años;0;0;0
87 años;0;3;3
88 años;2;2;4
89 años;4;2;6
90 años;1;1;2
91 años;0;4;4
92 años;1;2;3
93 años;0;0;0
94 años;0;1;1
95 años;0;0;0
96 años;0;0;0
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;670;612;1282

