﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:24&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;31998;27795;59796;28821;27981;56799;1500;7692;9189;4374;4737;9111;1299;1005;2301;67989;69210;137199
Menos de 15 años;10941;10113;21054;0;0;0;0;0;0;0;0;0;0;0;0;10941;10113;21054
De 15 a 19 años;3906;3684;7590;0;3;6;0;0;0;3;0;3;0;0;0;3909;3690;7599
De 20 a 24 años;3549;3186;6735;15;87;102;3;0;3;3;6;9;0;0;0;3570;3279;6849
De 25 a 29 años;3168;2811;5979;159;339;498;3;0;3;18;24;42;0;0;0;3348;3174;6522
De 30 a 34 años;2376;1881;4257;708;1080;1785;0;0;0;57;117;171;249;153;402;3387;3228;6615
De 35 a 39 años;1989;1524;3513;1635;2085;3720;0;15;15;189;267;456;216;147;363;4029;4035;8064
De 40 a 44 años;1923;1395;3315;2832;3066;5898;9;36;48;456;591;1050;228;153;381;5454;5241;10695
De 45 a 49 años;1359;960;2319;3333;3300;6636;18;78;99;675;843;1518;198;132;333;5586;5316;10902
De 50 a 54 años;849;570;1422;3243;3234;6477;36;153;189;798;855;1653;171;108;276;5094;4923;10017
De 55 a 59 años;627;417;1044;3657;3612;7266;63;249;312;741;681;1422;150;114;264;5238;5076;10314
De 60 a 64 años;480;321;801;3588;3471;7059;114;435;552;609;603;1212;27;27;54;4818;4860;9675
De 65 a 69 años;312;243;555;3132;2742;5877;138;681;819;408;372;780;18;27;45;4011;4065;8076
De 70 a 74 años;213;192;405;2499;2211;4710;165;885;1053;243;204;444;15;24;39;3135;3513;6648
De 75 a 79 años;126;165;291;1803;1494;3297;195;1119;1314;111;99;207;12;27;39;2244;2898;5145
De 80 a 84 años;78;93;174;1170;756;1926;225;1257;1482;36;45;81;6;30;36;1515;2181;3699
85 años o más;99;243;342;1044;510;1551;525;2775;3300;33;27;63;6;63;66;1707;3615;5322
Extranjera;6309;4623;10929;5046;5208;10254;24;210;234;363;453;816;2727;1707;4437;14469;12201;26667
Menos de 15 años;2523;2451;4977;0;0;0;0;0;0;0;0;0;0;0;0;2523;2454;4974
De 15 a 19 años;579;426;1005;3;6;6;0;0;0;3;0;3;159;111;270;741;540;1284
De 20 a 24 años;651;531;1182;42;165;207;0;0;0;0;6;6;408;207;615;1098;909;2007
De 25 a 29 años;546;279;825;216;471;687;0;0;0;6;15;18;573;252;825;1338;1020;2361
De 30 a 34 años;441;261;705;441;849;1290;0;9;9;18;48;66;534;237;771;1434;1404;2838
De 35 a 39 años;456;198;657;762;981;1743;6;6;9;60;75;135;375;180;555;1662;1443;3102
De 40 a 44 años;429;168;597;1089;888;1977;0;12;15;72;96;168;264;168;432;1857;1335;3189
De 45 a 49 años;327;111;441;909;627;1539;6;15;21;87;75;159;144;132;276;1473;963;2439
