﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Valls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:431613&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;15;30;18;18;36;144;105;249;177;138;312
2019;12;9;21;21;24;48;210;132;342;246;165;411
2018;18;9;30;21;21;39;180;102;285;216;138;354
2017;12;21;33;15;15;27;111;87;198;138;123;258
2016;21;9;27;18;18;39;69;57;129;108;84;195
2011-2015;75;57;132;69;72;138;216;189;405;360;318;678
2001-2010;96;96;189;123;117;240;1209;1029;2241;1431;1239;2670
1991-2000;117;108;222;81;102;183;168;114;282;363;324;687
1981-1990;96;81;174;120;126;246;36;27;63;249;234;483
Antes de 1981;138;129;267;1185;1467;2652;24;21;48;1347;1617;2967
Siempre ha vivido;7707;7863;15567;0;0;0;0;0;0;7704;7860;15567
Total;8301;8394;16698;1671;1977;3645;2367;1869;4236;12339;12243;24582

