﻿Població. Per any d'arribada a Catalunya
Pobla de Montornès, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431114
;2021
2020;36
2019;18
2018;36
2017;27
2016;30
2011-2015;90
2001-2010;282
1991-2000;147
1981-1990;81
Abans de 1981;372
Sempre hi ha viscut;1881
Total;3000

