﻿Població segons coneixement de l'anglès i usos lingüístics a la llar
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4630&lang=es
Usos a la llar;Anglès. Entendre'l;Anglès. Parlar-lo;Anglès. Llegir-lo;Anglès. Escriure'l;Anglès. Coneixement en totes les habilitats
Només català;810,3;689,6;758,0;684,7;645,3
Més català que castellà;202,0;157,8;185,7;166,8;148,6
Ambdues;245,6;202,8;226,1;193,6;178,9
Més castellà que català;300,0;218,2;260,7;225,6;198,8
Només castellà;774,9;609,5;697,6;587,9;542,0
Només en altres llengües;121,4;104,8;107,4;98,5;93,9
En català i altres llengües;32,5;29,4;32,5;28,7;27,3
En castellà i altres llengües;161,6;147,9;146,6;132,6;129,3
Altres combinacions de llengües;53,8;49,8;52,5;47,2;47,1
No consta;..;..;..;..;..
Total;2705,0;2212,3;2469,5;2168,1;2013,5

