﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Preixens
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251771
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;100;45
04/2024;100;45
03/2024;100;45
02/2024;100;45
01/2024;105;45
12/2023;100;45
11/2023;110;50
10/2023;110;50
09/2023;100;50
08/2023;100;50
07/2023;110;50
06/2023;105;50
05/2023;105;50
04/2023;110;50
03/2023;105;50
02/2023;105;50
01/2023;105;50
12/2022;105;50
11/2022;105;50
10/2022;105;50
09/2022;100;50
08/2022;100;50
07/2022;105;50
06/2022;105;50
05/2022;100;50
04/2022;100;50
03/2022;100;45
02/2022;110;50
01/2022;105;50
12/2021;108;54
11/2021;110;54
10/2021;111;54
09/2021;110;54
08/2021;105;54
07/2021;106;55
06/2021;101;55
05/2021;104;54
04/2021;104;54
03/2021;104;52
02/2021;99;55
01/2021;98;55
12/2020;96;55
11/2020;95;54
10/2020;94;54
09/2020;93;54
08/2020;96;56
07/2020;96;57
06/2020;93;57
05/2020;93;59
03/2020;96;59
12/2019;95;58
09/2019;96;58
06/2019;97;60
03/2019;95;59
12/2018;89;58
09/2018;93;59
06/2018;89;61
03/2018;84;59
12/2017;88;59
09/2017;88;63
06/2017;91;60
03/2017;87;62
12/2016;84;63
09/2016;81;67
06/2016;79;67
03/2016;84;63
12/2015;88;62
09/2015;91;60
06/2015;84;64
03/2015;81;67
12/2014;81;67
09/2014;74;62
06/2014;77;64
03/2014;74;61
12/2013;76;60
09/2013;77;63
06/2013;72;61
03/2013;71;63
12/2012;72;61
09/2012;70;60
06/2012;71;63
03/2012;76;63

