﻿Matrimonis segons la professió dels cònjuges
Segarra. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:32
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;0;1;1;1;0;0;0;0;0;0;0;1;4
Tècnics i científics;0;2;1;1;1;0;0;0;0;0;0;1;6
Tècnics de suport;0;4;1;1;2;0;0;0;0;0;0;0;8
Empleats administratius;0;1;0;1;0;0;0;0;0;0;0;0;2
Treballadors de serveis;0;1;0;1;0;0;0;0;0;0;2;0;4
Treballadors qualificats primari;0;1;0;0;1;1;0;0;0;0;0;1;4
Artesans i treballadors qualificats indústria;0;1;1;1;1;0;0;0;1;0;1;1;7
Instal·ladors i muntadors;1;1;3;0;3;0;0;1;0;0;2;2;13
Ocupacions elementals;0;0;0;2;1;0;0;0;6;0;4;0;13
Ocupacions militars;0;0;0;0;0;0;0;0;0;0;0;0;0
No actius;0;0;1;0;1;0;0;0;0;0;2;1;5
No hi consta;0;0;0;0;1;0;0;0;0;0;0;2;3
Total;1;12;8;8;11;1;0;1;7;0;11;9;69

