﻿Bovins
Sant Jaume de Frontanyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082166&lang=es
;1999;1989
     Total bovins;;
 explot.;8;7
 caps;775;296
     Vaques;;
 total;;
 explot.;7;7
 caps;371;235
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;7;7
 caps;371;235
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;6
 caps;15;10
 mascles;;
 explot.;4;6
 caps;7;10
 braves;;
 explot.;2;0
 caps;8;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;0
 caps;12;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;2;0
 caps;12;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;7;7
 caps;377;51
 mascles;;
 explot.;6;6
 caps;233;25
 femelles;;
 explot.;7;6
 caps;144;26

