﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251333
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;1;0;1;0;0;0;0;0;0;5;0;5
De 20 a 24 anys;1;0;1;0;1;1;3;3;6;1;2;3;0;4;4;3;0;3;4;0;4;2;0;2;1;1;2;0;0;0;15;11;26
De 25 a 29 anys;1;0;1;0;3;3;3;1;4;2;4;6;2;2;4;10;1;11;1;2;3;1;0;1;2;2;4;0;0;0;22;15;37
De 30 a 34 anys;0;0;0;0;4;4;2;2;4;0;3;3;1;4;5;20;1;21;6;1;7;1;0;1;2;1;3;0;0;0;32;16;48
De 35 a 39 anys;1;1;2;1;2;3;1;2;3;2;2;4;2;2;4;14;1;15;2;0;2;3;0;3;5;0;5;0;0;0;31;10;41
De 40 a 44 anys;1;0;1;1;2;3;2;1;3;3;1;4;2;2;4;21;3;24;7;1;8;3;0;3;3;2;5;0;0;0;43;12;55
De 45 a 49 anys;1;0;1;1;4;5;1;0;1;0;0;0;1;1;2;24;0;24;5;0;5;1;0;1;2;3;5;0;0;0;36;8;44
De 50 a 54 anys;0;1;1;0;0;0;1;0;1;1;0;1;1;2;3;16;2;18;3;0;3;2;0;2;0;1;1;0;0;0;24;6;30
De 55 a 59 anys;1;1;2;0;0;0;0;0;0;0;1;1;1;1;2;16;1;17;0;1;1;0;0;0;1;0;1;0;0;0;19;5;24
De 60 a 64 anys;0;1;1;0;0;0;0;0;0;1;0;1;1;1;2;15;0;15;1;0;1;0;0;0;2;0;2;0;0;0;20;2;22
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;3;2;5
Total;6;4;10;3;16;19;13;9;22;10;13;23;11;21;32;142;9;151;32;5;37;15;0;15;18;10;28;0;0;0;250;87;337

