﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431310
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;4;1;101;2;60;171
Tècnics i professionals científics i intel·lectuals;3;7;11;77;3;19;120
Tècnics i professionals de suport;1;8;11;140;1;15;176
Empleats administratius;0;12;4;133;7;8;164
Treballadors de serveis i venedors de comerç;6;20;13;204;5;51;299
Treballadors qualificats en act. agràries i pesqueres;0;3;0;44;0;9;56
Artesans i treballadors qualificats de les indústries i la construcció;4;4;0;281;8;56;353
Operadors d'instal·lacions i maquinària, i muntadors;1;5;0;128;3;21;158
Treballadors no qualificats;4;7;1;171;2;16;201
Forces armades;0;0;0;1;0;0;1
Total;22;70;41;1280;31;255;1699

