﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Cornellà de Llobregat
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=mun:080734&lang=es
;Homes;Dones;Total
05/2024;13,3;31,1;22,4
04/2024;13,3;31,2;22,4
03/2024;13,1;31,3;22,4
02/2024;13,1;31,2;22,3
01/2024;13,0;31,3;22,4
12/2023;13,5;31,5;22,7
11/2023;13,3;31,6;22,7
10/2023;13,0;31,5;22,4
09/2023;13,1;31,8;22,6
08/2023;12,8;32,4;22,7
07/2023;13,1;33,0;23,1
06/2023;13,1;32,4;22,9
05/2023;12,9;31,8;22,6
04/2023;12,8;31,6;22,4
03/2023;12,8;31,7;22,4
02/2023;12,6;31,8;22,4
01/2023;12,7;31,9;22,4
12/2022;12,9;31,8;22,6
11/2022;12,9;31,9;22,6
10/2022;12,8;31,8;22,4
09/2022;13,0;31,8;22,5
08/2022;13,1;32,5;22,7
07/2022;13,6;32,7;23,2
06/2022;13,7;33,2;23,5
05/2022;14,0;33,1;23,7
04/2022;14,2;33,3;23,9
03/2022;14,3;33,7;24,2
02/2022;14,3;33,7;24,2
01/2022;14,2;33,5;24,0
12/2021;14,8;33,9;24,5
11/2021;14,7;34,1;24,6
10/2021;14,8;34,1;24,6
09/2021;14,3;33,4;24,0
08/2021;13,7;33,4;23,6
07/2021;13,8;33,8;23,8
06/2021;13,9;34,0;24,0
05/2021;14,0;33,5;23,9
04/2021;13,9;33,5;23,8
03/2021;13,7;33,2;23,6
02/2021;13,8;33,1;23,6
01/2021;13,7;33,2;23,6
12/2020;13,9;33,7;24,0
11/2020;13,8;33,4;23,7
10/2020;13,8;33,4;23,7
09/2020;13,6;33,0;23,3
08/2020;13,4;33,0;23,2
07/2020;13,7;33,3;23,5
06/2020;14,1;33,8;23,9
05/2020;14,0;33,5;23,9
03/2020;14,1;34,0;24,2
12/2019;15,1;34,7;25,1
09/2019;14,6;34,6;24,7
06/2019;15,2;35,6;25,4
03/2019;15,4;35,8;25,7
12/2018;15,8;36,1;26,1
09/2018;15,4;35,3;25,4
06/2018;16,2;36,4;26,3
03/2018;15,8;36,0;25,9
12/2017;16,3;36,1;26,3
09/2017;16,0;35,3;25,6
06/2017;15,9;35,9;25,9
03/2017;16,2;36,1;26,2
12/2016;17,1;36,5;26,9
09/2016;16,1;35,9;26,1
06/2016;16,3;36,7;26,5
03/2016;16,1;36,1;26,3
12/2015;16,3;36,5;26,7
09/2015;15,6;36,2;26,1
06/2015;15,9;36,8;26,5
03/2015;15,8;36,6;26,5
12/2014;16,1;37,3;27,1
09/2014;15,0;36,0;25,7
06/2014;15,5;37,1;26,5
03/2014;14,8;36,6;26,0
12/2013;15,2;36,6;26,3
09/2013;15,0;36,2;25,8
06/2013;14,7;36,4;25,7
03/2013;14,6;35,8;25,5
12/2012;14,4;35,6;25,2
09/2012;13,2;33,0;23,3
06/2012;13,2;30,6;21,9
03/2012;13,2;28,1;20,7

