﻿Saldos migratoris interns. Municipis
Bellmunt del Priorat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430234&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;8;1;2;12
2021;-3;-2;1;1;-3
2020;-6;8;3;0;5
2019;1;2;3;-4;2
2018;-3;-8;-2;1;-12
2017;4;5;-2;0;7
2016;-2;-6;2;0;-6
2015;1;3;2;0;6
2014;-1;-2;1;2;0
2013;-1;-2;0;0;-3
2012;-2;-8;-1;-1;-12
2011;-6;4;1;-1;-2
2010;-2;-9;7;1;-3
2009;0;-8;5;0;-3
2008;1;10;2;1;14
2007;4;-4;-1;2;1
2006;-2;3;8;-1;8
2005;1;3;-1;-3;0
2004;1;-1;3;0;3
2003;0;-2;6;1;5
2002;-1;0;5;1;5
2001;0;2;3;0;5
2000;1;3;-2;-1;1
1999;0;5;-4;0;1
1998;0;3;3;0;6
1997;-1;-1;10;0;8
1995;1;-4;0;-1;-4
1994;4;-1;8;0;11
1993;0;-1;3;0;2
1992;2;-1;-1;0;0
1990;2;-2;-1;0;-1
1989;1;5;-1;1;6
1988;2;5;-5;-6;-4

