﻿Població. Per any d'arribada a l'habitatge i sexe
Palafolls. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081555
;Homes;Dones;Total
2020;321;327;651
2019;387;369;756
2018;285;309;594
2017;222;240;462
2016;204;198;399
2011-2015;591;543;1134
2001-2010;1224;1212;2436
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;219;237;456
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;690;636;1329
No hi consta;699;735;1434
Total;4842;4809;9654

