﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081141&lang=en
;Homes;Dones;Total
Professionals i tècnics;306;304;610
Personal directiu;89;14;103
Serveis administratius;536;553;1089
Comerciants i venedors;324;306;630
Hostaleria altres serveis;249;349;598
Agricultors i pescadors;74;10;84
Treballadors industrials;2651;465;3116
Professionals forces armades;38;0;38
Total;4267;2001;6268

