﻿Immigracions. Per municipi de destinació i lloc de procedència
Manresa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081136&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;916;1298;314;487;3015
2021;845;1068;248;469;2630
2020;782;1240;192;488;2702
2019;870;1340;244;547;3001
2018;909;1281;260;471;2921
2017;945;1167;254;439;2805
2016;869;1055;253;457;2634
2015;951;965;315;408;2639
2014;843;862;283;399;2387
2013;931;834;210;411;2386
2012;925;929;255;429;2538
2011;946;956;315;516;2733
2010;999;1000;250;428;2677
2009;820;826;261;471;2378
2008;910;1021;328;636;2895
2007;999;1142;293;676;3110
2006;1097;1279;332;534;3242
2005;936;1311;374;451;3072
2004;921;1150;285;490;2846
2003;858;929;219;404;2410
2002;783;875;175;375;2208
2001;553;493;163;283;1492
2000;592;425;148;215;1380
1999;558;354;105;135;1152
1998;588;289;70;119;1066
1997;486;300;65;105;956
1995;532;266;71;181;1050
1994;320;211;44;157;732
1993;399;241;74;130;844
1992;314;273;63;126;776
1990;316;271;45;133;765
1989;261;233;86;168;748
1988;283;238;78;141;740

