﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baix Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:10&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);40155;9875;50035
03/2024 (p);40125;9515;49640
02/2024;37705;8410;46115
01/2024;36990;7900;44895
12/2023;37535;7980;45515
11/2023;37710;8300;46010
10/2023;38410;8840;47245
09/2023;40080;9980;50060
08/2023;41400;10780;52180
07/2023;43965;11180;55145
06/2023;42745;10820;53565
05/2023;40430;9930;50360
04/2023;39995;9500;49495
03/2023;38360;8675;47035
02/2023;36835;7915;44750
01/2023;36205;7515;43720
12/2022;36650;7555;44205
11/2022;36895;7860;44755
10/2022;37595;8345;45940
09/2022;38520;9070;47590
08/2022;41195;10265;51460
07/2022;43595;10655;54255
06/2022;41910;10180;52090
05/2022;39740;9230;48970
04/2022;38975;8530;47505
03/2022;37185;7565;44750
02/2022;36130;7135;43265
01/2022;35550;6815;42365
12/2021;36081;6910;42991
11/2021;36245;7159;43404
10/2021;37170;7692;44862
09/2021;37450;8078;45528
08/2021;40039;9167;49206
07/2021;42234;9426;51660
06/2021;40340;8899;49239
05/2021;37497;7716;45213
04/2021;36027;6879;42906
03/2021;35877;6761;42638
02/2021;34150;6158;40308
01/2021;33794;6109;39903
12/2020;34180;6134;40314
11/2020;34152;6242;40394
10/2020;34733;6676;41409
09/2020;35404;7390;42794
08/2020;37724;8486;46210
07/2020;39113;8617;47730
06/2020;36788;7822;44610
05/2020;34342;6724;41066
03/2020;33708;6425;40133
12/2019;34710;6688;41398
09/2019;36270;8248;44518
06/2019;40043;9605;49648
03/2019;35276;7062;42338
12/2018;34000;6184;40184
09/2018;36197;8095;44292
06/2018;39306;9092;48398
03/2018;35778;7045;42823
12/2017;32971;5618;38589
09/2017;35205;7796;43001
06/2017;38236;8622;46858
03/2017;33340;6002;39342
12/2016;32004;5294;37298
09/2016;33372;6814;40186
06/2016;36332;7857;44189
03/2016;32444;6092;38536
12/2015;30726;5044;35770
09/2015;32006;6334;38340
06/2015;35122;7450;42572
03/2015;31324;5629;36953
12/2014;29411;4834;34245
09/2014;30817;6154;36971
06/2014;33824;7203;41027
03/2014;29333;5202;34535
12/2013;28513;4752;33265
09/2013;30129;6151;36280
06/2013;32788;7227;40015
03/2013;29620;5848;35468
12/2012;28523;5144;33667
09/2012;31337;7126;38463
06/2012;33258;7748;41006
03/2012;30132;6019;36151

