﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081982&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;1;3
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;0;1;1;0;0;0;0;0;0;1;4
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;3;1;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;2;2;1;0;0;0;0;0;0;0;0;5
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;6;2;1;0;0;0;0;0;0;0;0;9
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;27;2;1;0;0;0;0;0;0;0;0;30
tones;27;4;1;0;1;1;0;0;0;0;0;34
total;54;6;2;0;1;1;0;0;0;0;0;64
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;5;1;0;0;1;0;0;0;0;0;7
total;0;5;2;0;0;2;0;0;0;0;0;9
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;1;0;0;0;0;0;0;0;3
total;0;2;0;1;0;0;0;0;0;0;0;3
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;11;2;1;0;0;0;0;0;0;0;0;14
dones;7;2;0;0;0;2;0;0;0;0;0;11
total;18;4;1;0;0;2;0;0;0;0;0;25
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;4;2;0;0;0;0;0;0;0;0;8
dones;6;12;1;0;0;1;0;0;0;0;0;20
total;8;16;3;0;0;1;0;0;0;0;0;28
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;2;2;0;0;1;1;0;0;0;0;10
dones;10;14;2;4;2;0;0;0;0;0;0;32
total;14;16;4;4;2;1;1;0;0;0;0;42
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;2;13;3;2;0;0;1;0;0;1;0;22
dones;8;18;7;1;1;1;0;0;0;0;0;36
total;10;31;10;3;1;1;1;0;0;1;0;58
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;3;2;0;0;0;1;0;0;7
dones;0;0;3;1;0;0;0;0;0;0;0;4
total;0;0;4;4;2;0;0;0;1;0;0;11
Doctorat;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;1;0;0;1;0;0;0;0;0;0;2
hotal;0;1;1;1;1;1;0;0;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;2;6;2;1;3;0;0;0;0;15
dones;0;0;7;10;4;4;5;1;0;0;0;31
total;0;1;9;16;6;5;8;1;0;0;0;46
Altres cursos;;;;;;;;;;;;
homes;5;5;9;7;7;6;8;5;0;1;1;54
dones;7;18;5;2;7;10;7;3;5;0;0;64
total;12;23;14;9;14;16;15;8;5;1;1;118
Total estudiants;;;;;;;;;;;;
homes;52;30;24;19;10;10;13;5;1;2;2;168
dones;68;63;24;19;16;20;12;4;5;0;0;231
total;120;93;48;38;26;30;25;9;6;2;2;399

