﻿Population. By sex
Santa Eulàlia de Ronçana
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082482&lang=en
;Males;Females;Total
1996;2051;1998;4049
1995;1939;1890;3829
1994;1808;1780;3588
1993;1680;1651;3331
1992;1562;1544;3106
1991;1531;1498;3029
1990;1483;1425;2908
1989;1428;1372;2800
1988;1357;1290;2647
1987;1280;1232;2512
1986;1266;1228;2494
1985;1269;1240;2509
1984;1227;1204;2431
1983;1197;1168;2365
1982;1186;1164;2350
1981;1184;1162;2346

