﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430496&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;8;15;7;8;15;4;5;9;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;8;18;26;8;18;26;8;18;26;7;16;23;5;15;20;0;0;0
De 10 a 14 anys;15;12;27;15;12;27;15;12;27;15;12;27;14;12;26;0;0;0
De 15 a 19 anys;17;13;30;17;13;30;17;13;30;17;13;30;17;13;30;0;0;0
De 20 a 24 anys;17;21;38;17;19;36;16;18;34;16;19;35;14;18;32;0;2;2
De 25 a 29 anys;50;27;77;49;26;75;49;25;74;49;25;74;46;25;71;1;1;2
De 30 a 34 anys;32;31;63;31;30;61;30;30;60;30;30;60;25;27;52;1;1;2
De 35 a 39 anys;37;26;63;36;26;62;36;24;60;36;25;61;32;17;49;1;0;1
De 40 a 44 anys;36;30;66;36;30;66;34;27;61;35;27;62;22;23;45;0;0;0
De 45 a 49 anys;25;16;41;25;16;41;22;15;37;24;15;39;15;12;27;0;0;0
De 50 a 54 anys;23;25;48;23;24;47;23;22;45;20;22;42;13;15;28;0;1;1
De 55 a 59 anys;25;27;52;25;27;52;25;24;49;24;23;47;14;16;30;0;0;0
De 60 a 64 anys;28;22;50;27;21;48;26;19;45;24;18;42;10;8;18;1;1;2
De 65 a 69 anys;24;30;54;23;30;53;20;27;47;20;25;45;8;9;17;1;0;1
De 70 a 74 anys;36;37;73;36;37;73;35;33;68;33;33;66;15;15;30;0;0;0
De 75 a 79 anys;30;25;55;30;25;55;28;25;53;26;25;51;15;11;26;0;0;0
De 80 a 84 anys;10;23;33;10;23;33;10;21;31;10;18;28;5;10;15;0;0;0
De 85 anys i més;11;24;35;11;23;34;11;18;29;8;17;25;2;4;6;0;1;1
Total;431;415;846;426;408;834;409;376;785;395;363;758;272;250;522;5;7;12

