﻿Població a 1 de gener. Per nacionalitat i sexe
Santa Maria de Palautordera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082592
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;4386;4480;8866;509;402;911;4895;4882;9777
2021;4352;4427;8779;500;387;887;4852;4814;9666
2020;4357;4374;8731;513;386;899;4870;4760;9630
2019;4282;4289;8571;478;374;852;4760;4663;9423
2018;4222;4269;8491;451;383;834;4673;4652;9325
2017;4232;4248;8480;430;376;806;4662;4624;9286
2016;4168;4167;8335;465;394;859;4633;4561;9194
2015;4131;4151;8282;453;368;821;4584;4519;9103
2014;4114;4084;8198;526;414;940;4640;4498;9138
2013;4083;4057;8140;617;438;1055;4700;4495;9195
2012;4067;4026;8093;647;456;1103;4714;4482;9196
2011;4012;3946;7958;665;474;1139;4677;4420;9097
2010;3949;3908;7857;696;487;1183;4645;4395;9040
2009;3886;3836;7722;660;441;1101;4546;4277;8823
2008;3847;3771;7618;598;398;996;4445;4169;8614
2007;3771;3658;7429;491;315;806;4262;3973;8235
2006;3690;3595;7285;531;283;814;4221;3878;8099
2005;3567;3484;7051;451;260;711;4018;3744;7762
2004;3527;3427;6954;352;193;545;3879;3620;7499
2003;3467;3384;6851;312;155;467;3779;3539;7318
2002;3303;3235;6538;190;98;288;3493;3333;6826
2001;3228;3160;6388;108;65;173;3336;3225;6561
2000;3111;3057;6168;82;56;138;3193;3113;6306

