﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cellera de Ter, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171899&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,1;0,3
De 20 a 24 anys;1,4;0,3;1,7
De 25 a 29 anys;1,9;1,6;3,5
De 30 a 34 anys;2,9;2,9;5,8
De 35 a 39 anys;0,9;1,5;2,4
De 40 a 44 anys;2,5;3,8;6,3
De 45 a 49 anys;1,7;3,2;4,8
De 50 a 54 anys;2,3;5,8;8,1
De 55 a 59 anys;4,2;7,2;11,3
De 60 anys i més;7,5;7,8;15,3
Total;25,6;33,9;59,5

