﻿Feines no remunerades de la llar segons activitat laboral de la parella. Persones en unió (parelles de fet), dona de 25 a 54 anys
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5349&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Ambdós actius;16,4;64,4;15,6;3,6;100
homes;..;64,0;27,2;6,5;100
dones;30,4;64,8;4,0;..;100
Home actiu, dona inactiva;29,6;38,3;17,9;14,2;100
homes;..;38,3;30,3;28,1;100
dones;56,0;38,3;..;..;100
Altres situacions;..;83,4;..;..;100
homes;..;..;..;..;100
dones;..;..;..;..;100
Total;17,5;61,9;15,7;4,8;100
homes;..;61,5;27,1;8,9;100
dones;32,6;62,3;4,3;..;100

